"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476213948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591966
"http://webisa.webdatacommons.org/prov/476213948","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/476213948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476213948","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202800860"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135845006"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3951610"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180237698"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163256772"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346425081"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353762314"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78329733"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355948631"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291275095"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86746154"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13361846"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212648763"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476213948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
