"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362039009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308664
"http://webisa.webdatacommons.org/prov/362039009","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362039009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/362039009","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170155496"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392386589"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35542696"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406031239"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091318"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219045028"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159466519"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726165"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309855372"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110777220"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825457"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374221840"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362039009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
