"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295489011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67578
"http://webisa.webdatacommons.org/prov/295489011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295489011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295489011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21825263"
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209985802"
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214867744"
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295489011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
