"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310729564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694203
"http://webisa.webdatacommons.org/prov/310729564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310729564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310729564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307091692"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168501480"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376425225"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325078472"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310729564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
