"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196448166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212046
"http://webisa.webdatacommons.org/prov/196448166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196448166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196448166","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445083251"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420735670"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108085571"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441261672"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196448166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
