"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65334929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263917
"http://webisa.webdatacommons.org/prov/65334929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65334929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65334929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74106894"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419918896"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263836077"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278426"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65334929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
