"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201435145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543951
"http://webisa.webdatacommons.org/prov/201435145","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201435145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201435145","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320339981"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820864"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414068183"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31750304"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135720527"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334781983"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334793146"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393145165"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201435145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
