"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453311055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134742
"http://webisa.webdatacommons.org/prov/453311055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453311055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453311055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271539589"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408863307"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408863891"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422853504"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/453311055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
