"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433784115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429491
"http://webisa.webdatacommons.org/prov/433784115","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/433784115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433784115","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185250098"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336798809"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336801315"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124417360"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118464657"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336986682"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336843390"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336878132"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337005013"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380260233"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113217169"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361245407"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310732655"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336736334"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750978"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154561430"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433784115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
