"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46789588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515421
"http://webisa.webdatacommons.org/prov/46789588","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/46789588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46789588","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326916921"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381285269"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191253092"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361275"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22729685"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397914998"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140420588"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398062102"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184456196"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206692088"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226110929"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251231804"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114399618"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191526996"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97115767"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186098627"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93207150"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913689"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899321"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223790405"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46789588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
