"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467039706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377961
"http://webisa.webdatacommons.org/prov/467039706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467039706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467039706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84613603"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403887837"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82571123"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952147"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467039706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
