"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38554281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461069
"http://webisa.webdatacommons.org/prov/38554281","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/38554281","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/38554281","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151460870"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112297552"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132476705"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198209342"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220573536"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234298488"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156778"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451720876"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743460"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451750831"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197153497"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246090786"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083553"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39799245"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249383636"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220708060"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220730330"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999058"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400318091"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410234860"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303789831"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420697462"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292942445"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314612209"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67205749"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83912882"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48888539"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170523"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234148725"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664943"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19965863"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131556822"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44079118"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348700338"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317073086"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330054038"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440612569"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415229654"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398682841"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31368600"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68111026"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38554281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
