"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78381116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342354
"http://webisa.webdatacommons.org/prov/78381116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78381116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78381116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125186670"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342284465"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198499571"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110301"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78381116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
