"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343632866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288175
"http://webisa.webdatacommons.org/prov/343632866","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/343632866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343632866","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214268933"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024974"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24650383"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40143879"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157383"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873001"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2236688"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318800"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245865995"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158514597"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235214339"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328888436"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343632866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
