"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162946447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294813
"http://webisa.webdatacommons.org/prov/162946447","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162946447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162946447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515959"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261962933"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916640"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270840868"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284338937"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13837509"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269052"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162946447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
