"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282786954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42169
"http://webisa.webdatacommons.org/prov/282786954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282786954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282786954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67482269"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350760644"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820243"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349563229"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359921319"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67853651"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63088252"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282786954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
