"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114882788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167446
"http://webisa.webdatacommons.org/prov/114882788","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/114882788","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114882788","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248650500"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289029271"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8576894"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178412703"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142715631"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155787801"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198525877"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258877693"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730022"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432257092"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/114882788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
