"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270147793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884095
"http://webisa.webdatacommons.org/prov/270147793","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/270147793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270147793","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194144344"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781345"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39548630"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351143863"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775615"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75002132"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258470791"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448200"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308446564"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47673793"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333859374"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356800416"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442278982"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330494241"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172673683"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724624"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281366792"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57725885"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283992977"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358077220"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287751329"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335269862"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71150814"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11806497"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304612130"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354491045"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274309565"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449287272"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359909485"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414247523"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318948890"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257338504"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392407468"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15692317"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32093980"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387438619"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195272823"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23867857"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135892644"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179501858"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231110905"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120812138"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42459062"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82384691"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341276129"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71077087"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117886105"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280632052"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117942031"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35530495"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268454265"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382346662"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334174579"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152263758"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487822"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/270147793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
