"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325582646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52292
"http://webisa.webdatacommons.org/prov/325582646","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325582646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325582646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353468892"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212752480"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212791004"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9789458"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716131"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434297795"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166472423"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
