"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237376135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198087
"http://webisa.webdatacommons.org/prov/237376135","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237376135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237376135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274885628"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271622780"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273558669"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430859383"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396561146"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451079134"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371870009"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237376135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
