"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465592450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149543
"http://webisa.webdatacommons.org/prov/465592450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465592450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465592450","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123458109"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365673"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144654947"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165983011"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436185415"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322802450"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6726849"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465592450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
