"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30390429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19471
"http://webisa.webdatacommons.org/prov/30390429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30390429","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30390429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201560116"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415744116"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444994"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199767044"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188408054"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426898687"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50829803"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30390429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
