"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134416867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292714
"http://webisa.webdatacommons.org/prov/134416867","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/134416867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134416867","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273379341"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234334167"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2199592"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844710"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449849055"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2421155"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188320000"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74269841"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177952746"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377839646"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232002629"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311367"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289339661"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152905545"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261261608"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198061527"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308241111"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928998"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374579"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30625072"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465249"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134416867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
