"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213440770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229818
"http://webisa.webdatacommons.org/prov/213440770","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/213440770","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213440770","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360612556"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387789"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816666"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448365947"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038834"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156094365"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80048799"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448143638"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394368354"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053645"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155953570"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120459953"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295957912"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64909217"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88818020"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137031181"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183012300"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433096305"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44476798"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183249642"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205249324"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454053390"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345950805"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366866127"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173531594"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421999327"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308566258"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248362939"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441230910"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322155496"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308467908"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432678994"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860350"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270064298"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33596573"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350185077"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450896618"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382264392"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208303869"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222414216"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10156355"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167913400"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43703659"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278587464"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232895966"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087755"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181253469"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408843623"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6683988"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81652965"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221995345"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321304050"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321329250"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615943"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247495431"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58391007"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160745766"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439092460"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335551894"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160820811"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341247610"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30680201"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998776"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403043087"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6649776"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251037537"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431121557"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35721627"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23517442"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1004584"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171662330"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51554892"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284748441"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137461711"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455708110"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68863139"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314310933"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83520219"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120522364"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34089259"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/213440770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
