"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237822104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355904
"http://webisa.webdatacommons.org/prov/237822104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237822104","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237822104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356529832"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586639"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406863"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290186867"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237822104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
