"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_tortoise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/beef_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/research_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_pig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_ram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_owl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_donkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_calf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_knitting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_llama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/baby_chick_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_farmer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_stock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_pet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_deer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_alpaca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_rooster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_ruminant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/baby_goat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_baby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bird_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_crop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_sheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_feeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_crocodile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_ostrich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_elk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/bovine_animal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/dairy_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_peacock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_mule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_bull_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_dog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_rabbit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_camel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_goose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_zebra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/rare_breed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
"http://webisa.webdatacommons.org/concept/_cow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/farm_animal_"
