"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121179309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175337
"http://webisa.webdatacommons.org/prov/121179309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121179309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121179309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161698738"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306963318"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177301007"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33078139"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121179309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
