"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398941371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318572
"http://webisa.webdatacommons.org/prov/398941371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398941371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/398941371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217253120"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445785800"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151871404"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340514950"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398941371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
