"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490322854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341039
"http://webisa.webdatacommons.org/prov/490322854","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/490322854","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/490322854","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128463132"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62127922"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62169935"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9735823"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376736679"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232105710"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376780996"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108508014"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317348837"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351730300"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724655"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277720651"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403729607"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454307"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44991287"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398933420"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214185780"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356118376"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802121"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389926010"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847196"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87748253"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356156320"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81838467"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48114743"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125307980"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23999387"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
