"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115343271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959884
"http://webisa.webdatacommons.org/prov/115343271","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/115343271","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/115343271","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211696202"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184342713"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22797681"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205341042"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162830820"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440924521"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212015299"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171926332"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216756271"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028278"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455016370"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350780797"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204112486"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862942"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211912162"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212001984"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778964"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13518086"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455225010"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332128747"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886080"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76983493"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279855679"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534443"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366674154"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37720332"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311370668"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121219091"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192565788"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735569"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387981"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254097181"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354143"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25417776"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315600138"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299501712"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439964585"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269375189"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132456"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924310"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11163716"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94140526"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115343271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
