"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99190685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585249
"http://webisa.webdatacommons.org/prov/99190685","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99190685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99190685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85442623"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448976333"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195937105"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108558092"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284324814"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311613786"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245466352"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99190685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
