"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425351816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582748
"http://webisa.webdatacommons.org/prov/425351816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/425351816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425351816","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302981499"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28287381"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207167336"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206844803"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225858815"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28333163"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289469296"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425351816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
