"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144161298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148372
"http://webisa.webdatacommons.org/prov/144161298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144161298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144161298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206978081"
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241057956"
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329225306"
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144161298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
