"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194842623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370614
"http://webisa.webdatacommons.org/prov/194842623","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194842623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194842623","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340090386"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425156323"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120096157"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159351899"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300147109"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445163791"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425264178"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397674918"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194842623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
