"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190821480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410278
"http://webisa.webdatacommons.org/prov/190821480","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190821480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190821480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166895629"
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333988722"
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263716982"
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190821480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
