"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176782615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191383
"http://webisa.webdatacommons.org/prov/176782615","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/176782615","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176782615","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424181811"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96786970"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193336520"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296959896"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238183774"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368781925"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198620941"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460968"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245935548"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411644246"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127519"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87758117"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366351679"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48704190"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398335188"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46967032"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353607419"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262210499"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347058845"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277101538"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289011420"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163479654"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181044822"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87603313"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273911783"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87603454"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760142"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152042208"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446449700"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136756295"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952478"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585197"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278561295"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321502081"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164816703"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87471121"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297762537"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87516202"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299932299"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291700230"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193890143"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71954580"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423327"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407202"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385331831"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38533682"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366861943"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84678552"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3308522"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251176798"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174062369"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389930223"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38236087"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567506"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11514335"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308914569"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192235031"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20433818"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173850190"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431452270"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20443011"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340933228"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285287381"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429858656"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368255"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176782615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
