"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484726183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245624
"http://webisa.webdatacommons.org/prov/484726183","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/484726183","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484726183","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289722318"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400341431"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223148961"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227075531"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241960960"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81711322"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357707390"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99431364"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395229"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249682666"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439321626"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253844950"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96766432"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414178432"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254291361"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42551107"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254177011"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326426884"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254048626"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394011345"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226419"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170014757"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353578079"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/484726183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
