"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77266319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387196
"http://webisa.webdatacommons.org/prov/77266319","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77266319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77266319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392220094"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455764552"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146386036"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290272905"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49916507"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123437483"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234853918"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347776961"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320219162"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77266319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
