"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513463154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47953
"http://webisa.webdatacommons.org/prov/513463154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513463154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513463154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349711190"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388239899"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279675045"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305861426"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
