"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57962630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246306
"http://webisa.webdatacommons.org/prov/57962630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57962630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57962630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100298"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211046874"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91975001"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120551893"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335151464"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/57962630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
