"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383758191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256583
"http://webisa.webdatacommons.org/prov/383758191","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383758191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383758191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434352055"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388071285"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296490665"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383758191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
