"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19860805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238838
"http://webisa.webdatacommons.org/prov/19860805","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19860805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19860805","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290589503"
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340796209"
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411201644"
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/19860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
