"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160410234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149477
"http://webisa.webdatacommons.org/prov/160410234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160410234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160410234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111032829"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233677936"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107231155"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283295566"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160410234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
