"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70798458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781339
"http://webisa.webdatacommons.org/prov/70798458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70798458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70798458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310329611"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259805314"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400139206"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259633024"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259740777"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70798458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
