"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294315577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20582
"http://webisa.webdatacommons.org/prov/294315577","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294315577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294315577","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814701"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182543505"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29030092"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314209948"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352911537"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42275303"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198421387"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294315577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
