"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265430872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153021
"http://webisa.webdatacommons.org/prov/265430872","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265430872","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/265430872","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199368633"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414294240"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134640067"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230915152"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104727686"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534050"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121589993"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225158070"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57752513"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265430872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
