"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_turnip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_cabbage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_forage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_swede_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_brussels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_kohlrabi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_radish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/brussels_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_cauliflower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_lettuce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_kale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/mustard_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/salad_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_canolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_rapeseed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/rapeseed_canolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/brussel_sprout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_rutabaga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/broccoli_raab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
"http://webisa.webdatacommons.org/concept/_rapinus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_brassica_"
