"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22601274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253274
"http://webisa.webdatacommons.org/prov/22601274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22601274","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22601274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413805237"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212034601"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394018785"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305534052"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372983233"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253907927"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22601274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
