"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61493561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462278
"http://webisa.webdatacommons.org/prov/61493561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61493561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61493561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264180504"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271259533"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293522835"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37959029"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362110546"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110608463"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61493561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
