"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64305956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64868
"http://webisa.webdatacommons.org/prov/64305956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64305956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64305956","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293429980"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192932155"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759276"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263333832"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265251678"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411166710"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64305956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
