"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419464484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455123
"http://webisa.webdatacommons.org/prov/419464484","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/419464484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419464484","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9507498"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332055951"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386267984"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28053951"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198233842"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953623"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37816540"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224143922"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164563"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306486344"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138957695"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256265306"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287345648"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320356194"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419932895"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510583"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104836418"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398015025"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530421"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269157794"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302344492"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219723736"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322849523"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108390316"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266111977"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378260998"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84090146"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319089331"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37848157"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80644013"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256307062"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256344284"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265292044"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106088703"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419464484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
