"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286088493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395439
"http://webisa.webdatacommons.org/prov/286088493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286088493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286088493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409400777"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413294"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8359049"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1853173"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409940346"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286088493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
