"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125908135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12768
"http://webisa.webdatacommons.org/prov/125908135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125908135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125908135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337142975"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197290825"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210940210"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125908135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
