"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131740791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169165
"http://webisa.webdatacommons.org/prov/131740791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131740791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131740791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036906"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408373400"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329509692"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131740791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
