"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213261220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549942
"http://webisa.webdatacommons.org/prov/213261220","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213261220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213261220","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66532672"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66543037"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313493479"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213261220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
