"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469153081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332969
"http://webisa.webdatacommons.org/prov/469153081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469153081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469153081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353899342"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58943494"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123480754"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954938"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173143811"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44861409"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469153081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
