"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85212834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548497
"http://webisa.webdatacommons.org/prov/85212834","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/85212834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85212834","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130531987"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175512140"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175515075"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172863420"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130612354"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285683350"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293013386"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15856918"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353757920"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348566775"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86002676"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407127730"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307240497"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185352977"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162143585"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231320093"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505398"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122911039"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452022616"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228094399"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113649597"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28828832"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97440867"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232003"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258887137"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234813073"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87233340"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17973967"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418712553"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66203931"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372145"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130494043"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347550347"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241288066"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237970615"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767119"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85212834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
