"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136546200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250947
"http://webisa.webdatacommons.org/prov/136546200","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/136546200","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/136546200","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42274531"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371880"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276809276"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85954296"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5559577"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305308368"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302203644"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66656022"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167570"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511726"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111299398"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62363433"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100566"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302504162"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304112316"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432227702"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304985082"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136546200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
