"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75159564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190146
"http://webisa.webdatacommons.org/prov/75159564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75159564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75159564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82749626"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163301547"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388815606"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296681267"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388733829"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75159564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
