"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167587647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826168
"http://webisa.webdatacommons.org/prov/167587647","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/167587647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167587647","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265076310"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123883838"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202729741"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197124059"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405054004"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177674888"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412763893"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217474342"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345122900"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300553251"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70415051"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367859664"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447113693"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266410337"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128555712"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214831093"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337206935"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393687622"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391678448"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219425818"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271531423"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423105457"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264256721"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167587647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
