"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5348169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120746
"http://webisa.webdatacommons.org/prov/5348169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5348169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5348169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346497147"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436349350"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126894124"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413790753"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267050557"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211587376"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5348169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
