"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4091460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25047
"http://webisa.webdatacommons.org/prov/4091460","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/4091460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4091460","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300339116"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352702"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265024006"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300359597"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300284850"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300289139"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300507384"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300511818"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300294502"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300523446"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300530166"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548213"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99945414"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300221464"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300244735"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300469245"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300471676"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300478324"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300275151"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300484079"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376670"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300491182"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300424225"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807404"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300425224"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300319255"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300333110"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4091460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
