"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301841861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774591
"http://webisa.webdatacommons.org/prov/301841861","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301841861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301841861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142320"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232051110"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2717371"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62056548"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89708864"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301841861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
