"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119878351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229747
"http://webisa.webdatacommons.org/prov/119878351","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119878351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119878351","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149618226"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42443162"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234002164"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587334"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527687"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93276760"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24763037"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58010077"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119878351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
